

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077959
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Abode	Earle Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1812
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	23 Apr 1812
Register	Baptisms 1812, Page 49, Entry 342
Source	LDS Film 93833
Parent Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077959&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077959&Relationship=2ndParent



