

Eliza Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144735
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Carter
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Erskine Street West Derby
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1834
Notes	According to the certificate of the Revd. Thomas Carter B. A., transmitted to me on the 23 day of March 1834. Entered by me, Jona. Brooks, Rector
Register	Baptisms 1833 - 1834, Page 383, Entry 3059
Source	LDS Film 1656421
Parent Of	John Francis Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144735&Relationship=Baptised
Married To	John Wilson Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144735&Relationship=1stParent



