

Ellen Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284932
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Johnson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Sep 1826
Date Of Child's Birth	14 May 1826
Register	Baptisms 1813 - 1835, Page 110, Entry 874
Source	LDS Film 1647560
Parent Of	Catharine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284932&Relationship=Baptised
Married To	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284932&Relationship=1stParent



