

Catherine Stirling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181348
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Stirling
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Parr St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1844
Register	Baptisms 1843 - 1844, Page 206, Entry 1647
Source	LDS Film 93884
Parent Of	William James Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181348&Relationship=Baptised
Married To	William Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181348&Relationship=1stParent



