

George Morse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239103
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morse
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 302, Entry 2411
Source	LDS Film 93887
Parent Of	Martha Morse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239103&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239103&Relationship=2ndParent



