

Hanh. Sedgwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108964
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Sedgwick
Gender	Unknown
Abode	Gt. Cross Hall St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Nov 1833
Register	Burials 1833 - 1835, Page 103, Entry 7508
Source	LDS Film 560881
Parent Of	Ralph W. Sedgwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108964&Relationship=Deceased
Married To	Ralph Sedgwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108964&Relationship=1stParent



