

Richard Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037685
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bond
Gender	Male
Abode	Cleveland Square
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 May 1784
Notes	Poor
Register	Burials 1767 - 1786, Page 5, Entry 6970
Source	LDS Film 1656195
Parent Of	Ann Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037685&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037685&Relationship=2ndParent



