

Daniel Pye Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081711
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Pye
Surname	Sloan
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Jordan St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 133, Entry 1063
Source	LDS Film 1656377
Parent	William Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081711&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081711&Relationship=2ndParent



