

Thomas Caruss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004451
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Caruss
Gender	Male
Abode	Bens Garden
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Nov 1739
Register	Baptisms 1737 - 1754, Page 12, Entry 7
Source	LDS Film 1656376
Parent Of	Thos. Caruss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004451&Relationship=Baptised



