

Matthias McCourty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141298
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	McCourty
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Norfolk St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 14, Entry 108
Source	LDS Film 1656421
Parent	William McCourty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141298&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141298&Relationship=2ndParent



