

Lee Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194043
First Name (With Contractions)	Lee
First Name (Without Contractions)	Lee
Surname	Grace
Gender	Unknown
Abode	Mosley Vale Aigburth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Apr 1848
Register	Baptisms 1847 - 1848, Page 312, Entry 2490
Source	LDS Film 93885
Parent Of	Charles Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194043&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194043&Relationship=2ndParent



