

Thomas Huddlestone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huddlestone
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1855
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1854 - 1855, Page 276, Entry 2206
Source	LDS Film 93887
Parent Of	George Jackson Huddlestone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235646&Relationship=Baptised
Married To	Mary Ann Huddlestone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235646&Relationship=2ndParent



