

Nathaniel Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051883
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Tyrer
Gender	Male
Abode	Westmoreland St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1801
Occupation (As Documented)	Clerk in Customs
Occupation (Standardised)	Customs Clerk
Register	Burials 1795 - 1804, Page 103, Entry 320
Source	LDS Film 93873
Parent Of	Margaret Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051883&Relationship=Deceased



