

William Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawton
Gender	Male
Abode	Queen Anne St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	26 Nov 1860
Register	Baptisms 1860 - 1861, Page 342, Entry 2731
Source	LDS Film 1656561
Parent Of	William Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257488&Relationship=Baptised
Married To	Mary Ann Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257488&Relationship=2ndParent



