

George Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436744
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boardman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park Workhouse
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	4 Dec 1860
Baptising Minister	Jno. Dunkley
Register	Baptisms 1850 - 1876, Page 90, Entry 719
Source	LDS Film 2147909
Parent	George Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436744&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436744&Relationship=2ndParent



