

Jessie McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149861
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	McMillan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Norfolk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1835
Date Of Child's Birth	15 Dec 1834
Register	Baptism 1834 - 1835, Page 152, Entry 1211
Source	LDS Film 1656421
Parent Of	Isabella McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149861&Relationship=Baptised
Married To	Archibald McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149861&Relationship=1stParent



