

Robert Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168095
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cunningham
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Circus Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 34, Entry 266
Source	LDS Film 1656423
Parent	William Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168095&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168095&Relationship=2ndParent



