

William Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodges
Gender	Male
Abode	Wavertree, or King's Street Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1824
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1823 - 1825, Page 320, Entry 2550
Source	LDS Film 1656418
Parent Of	Thomas Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111002&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111002&Relationship=2ndParent



