

Jane Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074965
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dunning
Married Surname	Tate
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Gloucester Street Edge Hill
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jul 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Hannah Ormisher; John Quayle
Marriage Type	Certificate
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 25, Entry 50
Source	LDS Film 1647985
Witnessed By	Hannah Ormisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074965&Relationship=Witness_1
Witnessed By	John Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074965&Relationship=Witness_2
Married To	Thomas Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074965&Relationship=Groom



