

Richard Reeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058847
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Reeder
Gender	Male
Abode	Tythe barn Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1804
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	16 Jul 1804
Register	Baptisms 1804, Page 225, Entry 880
Source	LFS Film 93833
Parent Of	Edward Reeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058847&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058847&Relationship=2ndParent



