

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Aug 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Jul 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 72
Source	LDS Film 1468979
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421275&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421275&Relationship=2ndParent



