

William Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fogg
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Dec 1830
Occupation (As Documented)	Tool Maker
Occupation (Standardised)	Tool Maker
Witnesses	Thos. Blundell; Sarah Hancock, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 135, Entry 403
Source	LDS Film 1545924
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072731&Relationship=Witness_1
Witnessed By	Sarah Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072731&Relationship=Witness_2
Married To	Alice Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072731&Relationship=Bride



