

John Sheen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sheen
Gender	Male
Abode	Mc Cartney Ct. Roscoe Lane
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1853, Page 190, Entry 1516
Source	LDS Film 1545923
Parent Of	John Sheen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292961&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292961&Relationship=2ndParent



