

William Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weston
Gender	Male
Abode	Sea brow
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Dec 1789
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Spouse's Death	9 Dec 1789
Register	Burials 1788 - 1790, Page 85, Entry 323
Source	LDS Film 93833
Married To	Catharine Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042698&Relationship=Deceased



