

Thomas Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044314
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walmsley
Gender	Male
Abode	Charles Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 May 1791
Occupation (As Documented)	Portrait painter
Occupation (Standardised)	Portrait Painter
Register	Burials 1788 - 1792, Page 140, Entry 29
Source	LDS Film 93913
Parent Of	Mary Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044314&Relationship=Deceased



