

John Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moffitt
Gender	Male
Abode	Duncan St..
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1809
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	10 Oct 1809
Register	Baptisms 1799 - 1810, Page 276, Entry 6
Source	LDS Film 1656377
Parent Of	Ellen Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073127&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073127&Relationship=2ndParent



