

Robert Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048962
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Oct 1765
Witnesses	John Wright; Robt. Fairclough
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 60, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Richard Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048962&Relationship=Groom
Witnessed Marriage Of	Ellen Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048962&Relationship=Bride



