

William Megson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Megson
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1835
Witnesses	William Megson, (X); Ann Megson, (X)
Marriage Type	Banns
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 210, Entry 628
Source	LDS Film 94018
Witnessed Marriage Of	James McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033601&Relationship=Groom
Witnessed Marriage Of	Sarah Nutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033601&Relationship=Bride



