

Robert Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057812
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1827
Witnesses	Robert Webster; William Molyneux
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Notes	No Certificate
Register	Marriages 1827 - 1829, Page 155, Entry 463
Source	LDS Film 93918
Witnessed Marriage Of	William McFord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057812&Relationship=Groom
Witnessed Marriage Of	Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057812&Relationship=Bride



