

John McKeown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKeown
Gender	Male
Abode	Old Ropery
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1830
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Register	Baptisms 1830 - 1831, Page 313, Entry 2501
Source	LDS Film 93878
Parent Of	Ann McKeown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137831&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137831&Relationship=2ndParent



