

Ann Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124958
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wade
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Earl Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jul 1828
Baptising Minister	Wheeler Milner Off. Min.
Register	Baptisms 1828 - 1829, Page 244, Entry 1551
Source	LDS Film 93834
Parent	William Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124958&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124958&Relationship=2ndParent



