

Hugh Linch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068665
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Linch
Gender	Male
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jul 1805
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Rob. Bispham; John Daniels
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Groom signed Lynch]
Register	Marriages 1805 - 1812, Page 7, Entry 1027
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068665&Relationship=Witness_1
Witnessed By	John Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068665&Relationship=Witness_2
Married To	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068665&Relationship=Bride



