

William Hoblet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hoblet
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Dec 1820
Witnesses	William Hoblet; Ruth Little, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 19, Entry 55
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053826&Relationship=Groom
Witnessed Marriage Of	Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053826&Relationship=Bride



