

John Bradman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradman
Gender	Male
Abode	St Annes Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 159, Entry 1266
Source	LDS Film 1656422
Parent Of	John James Bradman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153116&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153116&Relationship=2ndParent



