

Fabius Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165604
First Name (With Contractions)	Fabius
First Name (Without Contractions)	Fabius
Surname	Lea
Gender	Unknown
Abode	Wavertree Parishof Childwall
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1840
Occupation (As Documented)	Professor of Languages
Occupation (Standardised)	Professor of Languages
Date Of Child's Birth	31 Aug 1831
Register	Baptisms 1839 - 1840, Page 122, Entry 975
Source	LDS Film 1656423
Parent Of	Fabius Donbavand Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165604&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165604&Relationship=2ndParent



