

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061161
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1846
Witnesses	Griffith Jones; Mary Townsend
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 115, Entry 229
Source	LDS Film 1656509
Witnessed Marriage Of	Griffith Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061161&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jenaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061161&Relationship=Bride



