

Roger Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118038
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Berry
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhale St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 160, Entry 1273
Source	LDS 1656419
Parent	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118038&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118038&Relationship=2ndParent



