

Alexander Forty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294154
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Forty
Gender	Male
Abode	Mill St East
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Jan 1846
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1830 - 1872, Page 67, Entry 531
Source	LDS Film 1656013
Parent Of	William Forty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294154&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294154&Relationship=2ndParent



