

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ellenborough St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1830
Baptising Minister	P. Bulmer Curate
Notes	John Collins was Privately Baptised and Registered 3rd April 1828
Register	Baptisms 1830 - 1831, Page 50, Entry 397
Source	LDS Film 93878
Parent	James Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135727&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135727&Relationship=2ndParent



