

John Hayden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayden
Gender	Male
Abode	London Road
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1826
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1851, Page 43, Entry 340
Source	LDS Film 1656153
Parent Of	John Henry Hayden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116350&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116350&Relationship=2ndParent



