

John Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirrup
Gender	Male
Abode	Eccles St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1836
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1835 - 1836, Page 321, Entry 2568
Source	LDS Film 1656421 (and 1656422)
Parent Of	Martha Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460714&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460714&Relationship=2ndParent



