

Eleanor Gifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011691
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Gifford
Married Surname	Eaton
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Mar 1807
Status	Spinster
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 289, Entry 9
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011691&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011691&Relationship=Witness_2
Married To	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011691&Relationship=Groom



