

John Newill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newill
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 120, Entry 14
Source	LDS Film 1656376
Parent Of	Sarah Newill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009483&Relationship=Deceased



