

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Apr 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 119, Entry 29
Source	LDS Film 1656377
Married To	Mary Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025184&Relationship=Deceased



