

Robert Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051514
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leather
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Oct 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robt. Bispham; Isabella Donkin
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 180, Entry 891
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051514&Relationship=Witness_1
Witnessed By	Isabella Donkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051514&Relationship=Witness_2
Married To	Jane Donkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051514&Relationship=Bride



