

Lawrance Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048327
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Griffiths
Gender	Male
Abode	Frederick Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	4 Dec 1797
Register	Burials 1769 - 1800, Page 59, Entry 15
Source	LDS Film 1656373
Parent Of	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048327&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048327&Relationship=2ndParent



