

Charles Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191822
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turton
Gender	Male
Abode	Kirkdale
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1847
Occupation (As Documented)	House Agent
Occupation (Standardised)	House Agent
Register	Baptisms 1847 - 1848, Page 89, Entry 710
Source	LDS Film 93885
Parent Of	Martha Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191822&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191822&Relationship=2ndParent



