

William Akerman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050958
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Akerman
Gender	Male
Abode	Church Alley
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Mar 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	14 Mar 1801
Age At Death	33 Years
Age At Death (Years)	33
Register	Burials 1800 - 1801, Page 27, Entry 49
Source	LDS Film 93833



