

Josiah Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125344
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Williamson
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 May 1796
Occupation (As Documented)	Employed in Herring House
Occupation (Standardised)	Herring House Labourer
Date Of Spouse's Death	24 May 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 24
Source	LDS Film 1468979
Married To	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125344&Relationship=Deceased



