

James Kealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425856
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kealey
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Nov 1827
Date Of Child's Birth	29 Aug 1827
Notes	[Child's surname spelt Keiley]
Register	Baptisms 1827 - 1830, Page 3, Entry 25
Source	LDS Film 396375
Parent Of	James Lane Kealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425856&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425856&Relationship=2ndParent



