

John Earnshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earnshaw
Gender	Male
Abode	Adlington St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1816
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 1644
Source	LDS Film 1068890
Parent Of	Mary Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087583&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087583&Relationship=2ndParent



