

John Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlfall
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Dec 1831
Witnesses	John Threlfall; Hannah Troffere, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 174, Entry 521
Source	LDS Film 1545924
Witnessed Marriage Of	George Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073044&Relationship=Groom
Witnessed Marriage Of	Sarah Troffere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073044&Relationship=Bride



