

Andrew Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297864
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Litherland
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	9 Apr 1854
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 215, Entry 6
Source	LDS Film 1647560
Parent	James Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297864&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297864&Relationship=2ndParent



