

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ray Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1814
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1813 - 1818, Page 19, Entry 145
Source	LDS Film 1656375
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060945&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060945&Relationship=2ndParent



