

John Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kermode
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alexd Clachar; Jane Cottier
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1833 - 1834, Page 54, Entry 160
Source	LDS Film 93919
Witnessed By	Alexd Clachar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030059&Relationship=Witness_1
Witnessed By	Jane Cottier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030059&Relationship=Witness_2
Married To	Sarah Cleghorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030059&Relationship=Bride



