

Ellin Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048812
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Smith
Married Surname	Bushel
Gender	Female
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Bushell]
Register	Marriages 1754 - 1775, Page 67, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048812&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048812&Relationship=Witness_2
Married To	Henry Bushel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048812&Relationship=Groom



