

George Frederic Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098914
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederic
Surname	Lowe
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Adddison St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 255, Entry 2036
Source	LDS film 1656418
Parent	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098914&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098914&Relationship=2ndParent



