

C. Mattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016505
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Mattison
Gender	Unknown
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jun 1818
Witnesses	John G. Broster; C. Mattison, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 95, Entry 1272
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Hurlstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016505&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016505&Relationship=Bride



