

Henry Selsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059221
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Selsby
Gender	Male
Abode	Green Lane
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1811
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Death	22 Aug 1811
Register	Burials 1810 - 1812, Page 10, Entry 219
Source	LDS Film 93913
Parent Of	Henry Selsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059221&Relationship=Deceased



