

Joseph Yarsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000286
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yarsley
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dale Street
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Mar 1711
Register	Burials 1704 - 1737, Page 104, Entry 20
Source	LDS Film 1656376
Parent	Robert Yarsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000286&Relationship=1stParent



