

George Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060874
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Riding
Gender	Male
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	6 Mar 1845
Witnesses	Geo. Riding; John Warburton
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 17, Entry 33
Source	LDS Film 2147909
Witnessed Marriage Of	George John Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060874&Relationship=Groom
Witnessed Marriage Of	Catharine Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060874&Relationship=Bride



