

John Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephens
Gender	Male
Year	1828 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1828
Date Of Child's Birth	19 May 1823
Register	Baptisms 1814 - 1905, Page 9, Entry 167
Source	LDS Film 1595373
Parent Of	Catherine Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124761&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124761&Relationship=2ndParent



