

Lee Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430053
First Name (With Contractions)	Lee
First Name (Without Contractions)	Lee
Surname	Lee
Gender	Unknown
Abode	Parish of Chorley
Year	1837 
Parish	Independent Chapel, Toxteth, Lancashire
Date Of Child's Baptism	18 Jan 1837
Date Of Child's Birth	2 Jul 1836
Register	Baptisms 1833 - 1837, Page 3, Entry 2
Source	LDS Film 560904
Parent Of	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430053&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430053&Relationship=2ndParent



