

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102262
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	Edmund St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 17, Entry 131
Source	LDS Film 1656418
Parent Of	Richard Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102262&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102262&Relationship=2ndParent



